DATE,MKTRF,SMB,MGMT,PERF,RF
20001122,-0.021200,0.005353217,0.0142891611,0.0259184722,0.00024
20001124,0.020800,0.0106094774,-0.022682818,-0.035309682,0.00024
20001127,0.003000,-0.008856136,0.0067356772,0.0071751929,0.00024
20001128,-0.016700,-0.011922982,0.0308238462,0.0293560297,0.00024
20001129,0.001800,-0.017133802,0.0196352307,0.0145170427,0.00024
20001130,-0.020300,-0.005736573,0.0163168624,0.0053961984,0.00024
20001201,0.005100,0.0161716399,-0.014715725,-0.013059794,0.00025
20001204,0.003500,-0.019237202,0.0104850068,0.0261494644,0.00025
20001205,0.045500,-0.004208721,-0.037373925,-0.029192103,0.00025
20001206,-0.017800,-0.002409874,-0.00246344,0.0024076861,0.00025
20001207,-0.005900,-0.000972877,0.0095263507,0.012680527,0.00025
20001208,0.027900,0.0067697998,-0.020690989,-0.036546573,0.00025
20001211,0.011500,0.0109610044,-0.017672951,-0.032697847,0.00025
20001212,-0.010700,-0.005802784,0.0046065948,0.0032794594,0.00025
20001213,-0.011400,-0.003032,0.011235354,0.0029963369,0.00025
20001214,-0.018000,0.0012015806,0.0160681226,0.0130784338,0.00025
20001215,-0.019600,0.0085104996,0.002168628,-0.007293376,0.00025
20001218,0.006000,-0.01043387,0.0364357647,0.0124743903,0.00025
20001219,-0.016300,0.0072815581,0.02625505,0.0169273202,0.00025
20001220,-0.035900,-0.003333028,0.0425678603,0.0246690231,0.00025
20001221,0.005400,-0.003019568,0.0051810634,0.0143085187,0.00025
20001222,0.030600,0.0094882574,-0.027962098,-0.019798793,0.00025
20001226,0.005500,-0.004941479,0.0064578345,0.007805106,0.00025
20001227,0.013600,0.0071202526,-0.004166695,0.0078115507,0.00025
20001228,0.008800,0.0247919603,-0.003998125,-0.006918645,0.00025
20001229,-0.012300,-0.00069796,0.004929584,-0.003800175,0.00025
20010102,-0.035200,-0.001795583,0.0297571187,0.0230076246,0.00026
20010103,0.053900,-0.024861275,-0.063826801,-0.080046343,0.00026
20010104,-0.013000,0.0092585074,-0.007425443,-0.016896486,0.00026
20010105,-0.029800,0.0030695418,0.0231199038,0.0367431486,0.00026
20010108,-0.003600,0.0026530317,0.014569788,0.0200806591,0.00026
20010109,0.005100,0.0086961059,-0.010818637,-0.010947391,0.00026
20010110,0.014400,0.0104670635,-0.019690106,-0.039271088,0.00026
20010111,0.013900,0.0016918044,-0.036341035,-0.046625237,0.00026
20010112,-0.004000,0.0111315957,-0.006333129,-0.011801378,0.00026
20010116,0.006800,0.011778698,0.0040858522,-0.010489779,0.00026
20010117,0.003700,-0.005655762,-0.014434981,-0.015216126,0.00026
20010118,0.011600,-0.006019604,-0.00680496,0.0008173948,0.00026
20010119,-0.005500,-0.000289206,-0.001920481,-0.004516205,0.00026
20010122,-0.000100,0.0035262243,0.008369563,0.006518865,0.00026
20010123,0.015700,0.0057933748,-0.010776965,-0.019926252,0.00026
20010124,0.003400,-0.004459703,-0.002370869,-0.013782056,0.00026
20010125,-0.008100,0.0000483941,0.0243135276,0.0315861893,0.00026
20010126,-0.001100,0.0025308854,0.0051901653,-0.015635507,0.00026
20010129,0.009000,0.0032832662,-0.008167512,-0.019326636,0.00026
20010130,0.006300,0.0029066866,-0.001166441,-0.001498591,0.00026
20010131,-0.007200,0.0030935161,-0.001615141,0.0188183068,0.00026
20010201,0.003900,-0.006008803,0.010725919,0.0133566313,0.00020
20010202,-0.019000,0.0069327624,0.0266166121,0.0348711273,0.00020
20010205,0.001700,-0.005883448,0.0122966824,0.0122773696,0.00020
20010206,0.000400,0.0091145658,-0.002174138,0.0004065314,0.00020
20010207,-0.008600,0.011480404,0.0230258487,0.0277171076,0.00020
20010208,-0.006700,-0.003128434,0.0089867298,0.0051256817,0.00020
20010209,-0.014200,0.0044554624,0.0144686877,0.0233904558,0.00020
20010212,0.011000,-0.003356488,0.0012484964,0.0021050642,0.00020
20010213,-0.009000,0.008881816,0.0082978028,0.0211084878,0.00020
20010214,-0.000400,0.0021960245,-0.006578934,-0.005858116,0.00020
20010215,0.009300,-0.000975289,-0.01588739,-0.017419623,0.00020
20010216,-0.019300,-0.000785585,0.028274994,0.0395426931,0.00020
20010220,-0.019300,0.0081473768,0.019260417,0.034379975,0.00020
20010221,-0.018400,0.0088214093,0.008894228,0.0144611818,0.00020
20010222,-0.004800,-0.010871917,0.000159248,0.0045870239,0.00020
20010223,-0.003800,0.0062907051,-0.002980003,-0.014376398,0.00020
20010226,0.019100,-0.000298427,-0.00989475,-0.024158346,0.00020
20010227,-0.011700,-0.006899951,0.0282425221,0.0325319702,0.00020
20010228,-0.014800,0.0103328286,0.0139668134,0.011434218,0.00020
20010301,0.000200,-0.001987202,-0.001908368,-0.002538604,0.00019
20010302,-0.005300,0.0111407343,0.0077721248,0.0158952042,0.00019
20010305,0.005400,-0.007157123,-0.006216731,0.0029768471,0.00019
20010306,0.010600,0.0027376954,-0.015395341,-0.010208366,0.00019
20010307,0.005800,-0.004186072,0.0105504538,0.0009950749,0.00019
20010308,-0.001400,-0.00250542,0.0130648349,0.025976545,0.00019
20010309,-0.025000,0.0165531524,0.0187981083,0.0280269361,0.00019
20010312,-0.043400,0.0198392099,0.0230824074,0.0341684258,0.00019
20010313,0.016100,-0.015065455,-0.018678896,-0.027215194,0.00019
20010314,-0.025000,0.0137255819,0.0000403313,0.0223521143,0.00019
20010315,0.003400,-0.011504498,0.0034591427,0.0023476809,0.00019
20010316,-0.021100,-0.002586614,0.013320225,0.0237646691,0.00019
20010319,0.018600,-0.00274539,-0.011815171,-0.021962768,0.00019
20010320,-0.024000,0.0177291641,0.0098234444,0.0273326202,0.00019
20010321,-0.018800,0.0018115367,0.0068171731,0.0182270911,0.00019
20010322,-0.004300,0.0010665598,-0.016619735,-0.007184444,0.00019
20010323,0.020800,-0.004050004,-0.004069114,-0.018836064,0.00019
20010326,0.010900,-0.001282375,0.0063832882,-0.005507166,0.00019
20010327,0.024000,-0.016167999,-0.009854114,-0.011568158,0.00019
20010328,-0.025800,0.0014921054,0.0304222283,0.0365485796,0.00019
20010329,-0.005300,-0.000149831,0.0177676823,0.0120178085,0.00019
20010330,0.011900,0.0151709841,-0.000982463,-0.018838999,0.00019
20010402,-0.016000,-0.017184434,0.0221179088,0.0282711387,0.00020
20010403,-0.036900,0.0031737789,0.0284839935,0.0537946315,0.00020
20010404,-0.003900,0.0084239681,0.0103038755,0.0227946981,0.00020
20010405,0.046800,-0.004275113,-0.046062511,-0.059269975,0.00020
20010406,-0.020700,0.0012107159,0.0115957991,0.0262360007,0.00020
20010409,0.008700,0.0041213032,-0.004576724,-0.010226461,0.00020
20010410,0.028700,-0.003698461,-0.029655339,-0.055157262,0.00020
20010411,-0.001000,-0.003713565,-0.024218898,-0.025080248,0.00020
20010412,0.015700,-0.001071206,-0.018522021,-0.021700711,0.00020
20010416,-0.004700,-0.001182003,0.0113524809,0.0179453923,0.00020
20010417,0.011000,-0.002594228,-0.000099676,-0.00332029,0.00020
20010418,0.039200,-0.02173763,-0.04001475,-0.04830263,0.00020
20010419,0.014800,0.0001107385,-0.01880663,-0.030291477,0.00020
20010420,-0.008700,0.0065549897,-0.004490507,-0.003013652,0.00020
20010423,-0.017200,0.0074452789,0.0226886695,0.0377520953,0.00020
20010424,-0.011500,0.0140066069,0.0106978183,0.0035649846,0.00020
20010425,0.016800,0.0003776425,-0.007234048,0.0018551878,0.00020
20010426,0.004500,0.0075734418,0.0016553401,0.0014948677,0.00020
20010427,0.014700,-0.003817259,-0.0059666,-0.007696698,0.00020
20010430,0.000300,0.0129099872,-0.015333403,-0.01219217,0.00020
20010501,0.013700,0.0005084988,-0.00849645,-0.010480107,0.00015
20010502,0.003300,-0.002102424,-0.013665765,-0.037589224,0.00015
20010503,-0.015800,0.0056612447,0.0196399982,0.0162266498,0.00015
20010504,0.014500,0.0014775001,-0.004137563,-0.008033028,0.00015
20010507,-0.003400,-0.003006279,0.001666804,0.007065636,0.00015
20010508,-0.000900,0.0053440564,-0.004045314,0.0040350336,0.00015
20010509,-0.004900,0.0049723394,0.0091051246,0.0103763514,0.00015
20010510,-0.001000,0.0020777781,0.0042753816,0.0077755286,0.00015
20010511,-0.007400,0.0072088708,0.0054404451,0.010346977,0.00015
20010514,0.001100,-0.000402549,0.0105406642,0.0103243846,0.00015
20010515,0.000600,0.0026619923,0.0012352772,0.0028087427,0.00015
20010516,0.027800,-0.014187973,-0.009475293,-0.012546783,0.00015
20010517,0.005200,0.0099463639,-0.011321406,-0.017985487,0.00015
20010518,0.002200,0.0008327334,-0.005772754,0.0007795649,0.00015
20010521,0.018700,-0.002168971,-0.026927206,-0.031293666,0.00015
20010522,-0.001500,0.0031292466,-0.000986607,-0.010035612,0.00015
20010523,-0.017100,0.0004885569,0.014654617,0.0135110206,0.00015
20010524,0.004100,0.0017221264,-0.000163692,-0.008820634,0.00015
20010525,-0.010400,0.0107495489,0.0064955424,0.0055099998,0.00015
20010529,-0.010600,0.001045612,0.0231186023,0.0263133548,0.00015
20010530,-0.017400,0.0053671206,0.027156988,0.0308519422,0.00015
20010531,0.007300,-0.003719117,-0.008329331,-0.010178462,0.00015
20010601,0.005400,0.0039999611,-0.005075017,-0.000653409,0.00013
20010604,0.004900,0.0051871631,0.0048330908,0.0052518458,0.00013
20010605,0.014500,0.0025719396,-0.012156209,-0.010728217,0.00013
20010606,-0.009700,-0.000014874,0.002233777,-0.001221022,0.00013
20010607,0.005400,-0.002472154,-0.008970707,-0.002474197,0.00013
20010608,-0.009900,0.0046327272,0.0084965737,0.0125637157,0.00013
20010611,-0.009800,0.0040815681,0.0124868182,0.012008045,0.00013
20010612,0.000200,0.0029894821,0.0022896592,0.005962141,0.00013
20010613,-0.010600,0.0098385867,0.0116191144,0.0097131168,0.00013
20010614,-0.019600,0.0000501547,0.0174039984,0.0213400377,0.00013
20010615,-0.004600,0.0016764826,0.0091811828,0.0029212795,0.00013
20010618,-0.006300,-0.007299186,0.019281905,0.0246798741,0.00013
20010619,0.002100,-0.00771527,0.0035913714,0.0040314521,0.00013
20010620,0.010700,-0.001506617,-0.002527408,-0.006581457,0.00013
20010621,0.009800,-0.002343392,-0.003439599,-0.014735502,0.00013
20010622,-0.010000,-0.008860457,-0.000055296,-0.008506945,0.00013
20010625,-0.005400,0.0037429706,-0.004380331,-0.00637381,0.00013
20010626,-0.000400,0.0162685102,0.0009407915,0.0009824032,0.00013
20010627,-0.002200,0.009001637,-0.002495627,-0.007515206,0.00013
20010628,0.013100,-0.006909,-0.010271658,-0.008901753,0.00013
20010629,0.003500,0.0330860196,-0.023482523,-0.034359876,0.00013
20010702,0.005600,-0.030584807,0.0105455909,0.0114194951,0.00014
20010703,-0.002100,-0.001196159,0.0051628682,0.0049027293,0.00014
20010705,-0.012400,0.0053183629,0.013976388,0.0122431052,0.00014
20010706,-0.022900,0.0100425194,0.0149081503,0.012277302,0.00014
20010709,0.005900,-0.000486292,-0.003271066,-0.004196709,0.00014
20010710,-0.014900,0.0082802099,0.0120812905,0.0208999146,0.00014
20010711,-0.001800,-0.005459747,0.010352815,0.0089092592,0.00014
20010712,0.024400,-0.007629786,-0.01776868,-0.021007036,0.00014
20010713,0.005400,-0.003349443,0.0015078221,0.0012188206,0.00014
20010716,-0.011600,0.0043412573,0.0150528118,0.0217078102,0.00014
20010717,0.010500,0.0030042249,-0.004535525,-0.006743506,0.00014
20010718,-0.006900,-0.002395659,0.0186289835,0.0263759407,0.00014
20010719,0.005100,0.0012556932,-0.006553595,0.0012305109,0.00014
20010720,-0.003300,0.0093682793,-0.002619461,0.0030135369,0.00014
20010723,-0.015500,0.0085594039,0.0063988423,-0.003433781,0.00014
20010724,-0.017000,0.0008018871,0.0104717513,0.0095878475,0.00014
20010725,0.013700,-0.005748024,-0.001569194,0.0051565286,0.00014
20010726,0.011900,0.0048220149,-0.018740602,-0.014693179,0.00014
20010727,0.002600,-0.004514825,-0.006413197,-0.008593979,0.00014
20010730,-0.001200,0.0029000939,0.0065246012,0.0076798618,0.00014
20010731,0.005000,-0.00226775,0.0043941146,0.0016355993,0.00014
20010801,0.004800,-0.000345138,-0.009974551,-0.014375978,0.00013
20010802,0.003300,-0.005292217,-0.00272706,-0.003262779,0.00013
20010803,-0.004900,0.0048079657,0.0069452698,0.0007143295,0.00013
20010806,-0.011600,0.0041881308,0.0081710454,0.0036639283,0.00013
20010807,0.002100,-0.003143543,0.0061406812,0.0060047009,0.00013
20010808,-0.017200,0.0051480938,0.0182079204,0.014308087,0.00013
20010809,-0.000600,0.0025602159,0.0016282087,0.0110890134,0.00013
20010810,0.004400,-0.003537045,0.0045795365,0.0066077819,0.00013
20010813,0.002300,0.0010774248,-0.002381979,-0.004244397,0.00013
20010814,-0.003000,0.0085444072,0.0087353207,0.0062087641,0.00013
20010815,-0.007500,0.0085329896,0.0126468496,0.0210295042,0.00013
20010816,0.002100,0.0020323693,0.0065373889,0.009609352,0.00013
20010817,-0.016300,0.011949325,0.0091471734,0.0132823523,0.00013
20010820,0.007100,-0.001075852,0.0040807777,0.0075449144,0.00013
20010821,-0.012200,0.0059790004,0.0139766441,0.0078811539,0.00013
20010822,0.007100,0.0028574995,-0.003465053,-0.005398849,0.00013
20010823,-0.003100,-0.001766018,-0.000251303,0.0050502747,0.00013
20010824,0.018400,-0.005674932,-0.024987009,-0.021111971,0.00013
20010827,-0.004200,0.0004208049,-0.006436317,-0.007932348,0.00013
20010828,-0.014600,0.007435114,0.0113140316,0.0084690001,0.00013
20010829,-0.009800,0.0088915511,0.0060623947,0.0046492122,0.00013
20010830,-0.016000,0.0101420915,0.0136411104,0.0134047538,0.00013
20010831,0.004200,-0.004288222,-0.006440697,-0.010622719,0.00013
20010904,-0.001200,0.0030458242,0.0065002614,0.0132241182,0.00018
20010905,-0.003200,-0.005842563,0.0130658012,0.0191452068,0.00018
20010906,-0.021300,0.0045704575,0.0108486953,0.0125688106,0.00018
20010907,-0.018300,0.0008788858,0.0046425214,-0.001734341,0.00018
20010910,0.003700,-0.015675908,0.0006112605,-0.000426769,0.00018
20010917,-0.050300,0.0084581377,0.0118174354,0.0389269948,0.00018
20010918,-0.008200,-0.012119534,0.0141823344,0.0161827762,0.00018
20010919,-0.016700,-0.006995419,0.0077744201,0.0056604282,0.00018
20010920,-0.030500,-0.006664464,0.0028039792,0.0104642293,0.00018
20010921,-0.019600,-0.006001759,-0.001656669,0.0032941529,0.00018
20010924,0.038200,-0.016453938,-0.018514328,-0.022033656,0.00018
20010925,0.007400,-0.002919034,0.0042235511,0.0154060354,0.00018
20010926,-0.006700,-0.006927103,0.0204153438,0.0244820289,0.00018
20010927,0.011000,-0.001362845,0.0148150749,0.013715066,0.00018
20010928,0.022500,0.0073513813,-0.007389062,-0.015771353,0.00018
20011001,-0.004500,-0.010820639,0.0029358133,0.0017712381,0.00010
20011002,0.011700,-0.002226447,-0.004341969,-0.002869763,0.00010
20011003,0.022800,0.0024227483,-0.025378396,-0.020200861,0.00010
20011004,-0.001200,0.0131490854,-0.013413061,-0.006992595,0.00010
20011005,0.000400,-0.001693574,-0.004535721,0.0094708479,0.00010
20011008,-0.008000,0.0030822935,-0.007746974,0.0042714157,0.00010
20011009,-0.005100,-0.001754945,0.0051801843,-0.004126812,0.00010
20011010,0.023500,0.0053443587,-0.010266342,-0.008845947,0.00010
20011011,0.017300,0.0011606387,-0.026444438,-0.029344063,0.00010
20011012,-0.005700,0.0025426184,-0.00466718,0.0008622798,0.00010
20011015,-0.000900,0.0012410946,0.0090870254,0.0015617309,0.00010
20011016,0.007800,0.0049900122,-0.000567453,-0.007317706,0.00010
20011017,-0.020200,0.0026427187,0.007104738,0.0108162184,0.00010
20011018,-0.007300,-0.003455103,0.0052674167,0.0061487257,0.00010
20011019,0.005400,0.0065298127,-0.000395817,0.0092717856,0.00010
20011022,0.015100,-0.005530593,-0.00042425,-0.005177051,0.00010
20011023,-0.005100,-0.000482901,-0.001174371,-0.004538291,0.00010
20011024,0.000800,-0.006456776,-0.005257854,-0.002470584,0.00010
20011025,0.014200,-0.000131754,-0.012074199,-0.009891716,0.00010
20011026,0.004100,-0.002402243,-0.003784994,-0.004667477,0.00010
20011029,-0.023300,0.0079085046,0.0121034403,0.0120440572,0.00010
20011030,-0.017600,0.006879035,0.0146232454,0.0072976964,0.00010
20011031,0.001800,0.0097412685,-0.007270307,0.0005934522,0.00010
20011101,0.021000,-0.008977639,-0.004925619,0.0006794895,0.00008
20011102,0.001800,-0.006848657,0.0005247057,0.0022973764,0.00008
20011105,0.014200,-0.006388091,-0.004650596,-0.013720096,0.00008
20011106,0.014400,-0.00615383,-0.000874754,-0.004410953,0.00008
20011107,-0.002300,-0.003329536,-0.005239097,-0.003973193,0.00008
20011108,0.000700,-0.003704815,-0.000781338,-0.003056574,0.00008
20011109,0.000700,-0.000568401,0.0015591176,0.003222954,0.00008
20011112,-0.000700,0.007424349,-0.00273306,0.0027450319,0.00008
20011113,0.018600,-0.003031366,-0.017051515,-0.016603082,0.00008
20011114,0.003400,0.0047849098,-0.002569975,-0.00999299,0.00008
20011115,0.000000,-0.008352868,0.0058509274,-0.000434706,0.00008
20011116,-0.002500,0.0078543447,0.0008704492,-0.002417202,0.00008
20011119,0.011500,0.0002999998,-0.008445457,-0.011872565,0.00008
20011120,-0.008000,0.0029688557,0.0136788748,0.0153522073,0.00008
20011121,-0.004800,0.0003929854,-0.000168731,0.0018201138,0.00008
20011123,0.011700,0.0004438063,-0.003018927,-0.007443313,0.00008
20011126,0.007200,-0.00416153,-0.00921936,-0.011057338,0.00008
20011127,-0.005500,0.0037981388,-0.004829724,-0.010460172,0.00008
20011128,-0.017800,0.0074518209,0.0195256297,0.0213720821,0.00008
20011129,0.011500,0.0077410627,-0.002367733,-0.003069067,0.00008
20011130,-0.001400,-0.001414692,-0.001408538,0.0049117476,0.00008
20011203,-0.008600,0.0052739615,0.0077573231,0.0147067465,0.00007
20011204,0.014400,0.0066430974,-0.017787223,-0.008779155,0.00007
20011205,0.023100,-0.00260927,-0.019889321,-0.010349643,0.00007
20011206,-0.001200,0.0065403255,0.0006901352,-0.01033014,0.00007
20011207,-0.007400,0.0091621765,0.0059359919,0.0065705118,0.00007
20011210,-0.015200,0.0012660098,0.0104171735,0.0074593085,0.00007
20011211,-0.002000,0.0007713999,-0.001411874,-0.006937995,0.00007
20011212,0.000400,-0.000288761,-0.004205544,-0.000806502,0.00007
20011213,-0.015100,0.0040262439,0.0109307199,0.0081229654,0.00007
20011214,0.003100,0.001838219,0.0075547366,0.0089662939,0.00007
20011217,0.010500,0.006658485,-0.00606848,0.0007391707,0.00007
20011218,0.008400,-0.00086323,-0.001312278,-0.003293271,0.00007
20011219,0.004300,-0.009136148,0.0031361894,0.0047057619,0.00007
20011220,-0.009300,-0.005262436,0.0139164485,0.0103332514,0.00007
20011221,0.005700,0.0157826915,-0.008924608,-0.002187856,0.00007
20011224,0.000200,0.0049912071,0.0011597571,0.0035539887,0.00007
20011226,0.005000,0.0063520265,-0.005316374,-0.000662757,0.00007
20011227,0.006900,-0.003415681,-0.004976216,-0.007813172,0.00007
20011228,0.004100,-0.002142294,-0.007895972,-0.011240571,0.00007
20011231,-0.010400,0.0014973149,0.0068126694,-0.002374145,0.00007
20020102,0.004200,-0.010735133,-0.004377051,-0.001389266,0.00007
20020103,0.009900,0.0053230639,-0.005592734,-0.000345242,0.00007
20020104,0.007000,0.0036063612,-0.001732618,-0.009867698,0.00007
20020107,-0.007000,-0.000925219,0.0050980897,0.0084493285,0.00007
20020108,-0.002300,0.0129448217,0.001757819,0.0052509824,0.00007
20020109,-0.004500,0.0019751149,0.0058629804,-0.000643792,0.00007
20020110,0.000800,0.0018020522,0.0005636539,0.0002528938,0.00007
20020111,-0.008600,0.0010956271,0.0044610067,0.0014738135,0.00007
20020114,-0.008500,-0.003615693,0.0088181973,0.0096790988,0.00007
20020115,0.006700,-0.002932283,0.0072037234,-0.000184811,0.00007
20020116,-0.016200,0.0058894462,0.0131041536,0.0116446622,0.00007
20020117,0.010600,-0.002613736,-0.00067487,0.0065792597,0.00007
20020118,-0.010800,-0.007442383,0.0048940862,0.0047367352,0.00007
20020122,-0.008100,-0.000303862,0.0129531127,0.0083757093,0.00007
20020123,0.009200,0.0081423967,-0.004568444,0.0025100005,0.00007
20020124,0.004000,-0.003194534,-0.003610122,-0.00638405,0.00007
20020125,0.000900,-0.005078744,0.0020886972,0.0021306864,0.00007
20020128,0.000500,0.0015771941,0.0035072541,0.0082034584,0.00007
20020129,-0.025400,0.0120064006,0.0053989138,0.0145793263,0.00007
20020130,0.010500,0.0003755645,0.0018593651,0.013615945,0.00007
20020131,0.013500,-0.004786941,0.0036498469,-0.000676914,0.00007
20020201,-0.007100,0.0015735407,0.0008798125,0.0024454461,0.00007
20020204,-0.023700,0.0082219014,0.0167004919,0.0280630598,0.00007
20020205,-0.003500,0.0004616606,0.0061344612,0.0174341627,0.00007
20020206,-0.007800,-0.005771708,0.0074758883,0.0082598729,0.00007
20020207,-0.004100,-0.006179544,0.0078141543,-0.011114145,0.00007
20020208,0.015900,0.0057523801,-0.008794149,-0.022077267,0.00007
20020211,0.013300,-0.00389893,-0.008843822,-0.00317368,0.00007
20020212,-0.002800,0.0064823089,0.0002476979,0.0017699248,0.00007
20020213,0.009900,-0.00072595,-0.000264647,0.0012648589,0.00007
20020214,-0.002400,-0.005012748,0.0083199736,0.0087225938,0.00007
20020215,-0.011200,0.0098435003,0.0090168802,0.0130703701,0.00007
20020219,-0.019400,-0.000826058,0.0118370614,0.0171687389,0.00007
20020220,0.013300,0.002909555,-0.000175053,0.0030533717,0.00007
20020221,-0.015200,-0.001395513,0.0064365882,0.0077727518,0.00007
20020222,0.007500,0.0078635283,0.0060982818,0.0068236213,0.00007
20020225,0.016600,-0.015030447,-0.010202796,-0.003438775,0.00007
20020226,0.001100,0.0072956567,-0.000847631,-0.005686386,0.00007
20020227,0.000800,0.0072316368,0.002111514,-0.002996743,0.00007
20020228,-0.003100,-0.003977221,0.0038298251,-0.000546359,0.00007
20020301,0.022200,-0.005520762,-0.010368251,-0.007461718,0.00007
20020304,0.019800,-0.009318265,-0.022923157,-0.023915177,0.00007
20020305,-0.005400,0.0047689054,0.0011932454,-0.014095789,0.00007
20020306,0.013900,-0.000623155,-0.005315419,-0.014112066,0.00007
20020307,-0.004200,0.0067620024,-0.002188283,0.0035290011,0.00007
20020308,0.007200,0.0040682632,-0.008331448,-0.004805277,0.00007
20020311,0.002900,0.000257675,0.0016072003,-0.010398974,0.00007
20020312,-0.002800,0.0000515432,0.005427834,0.0073800851,0.00007
20020313,-0.009100,0.0033938506,0.0045324425,0.0066913097,0.00007
20020314,-0.000500,0.0018152544,0.0009256419,0.0024198496,0.00007
20020315,0.010600,-0.006086339,-0.001156277,-0.002060184,0.00007
20020318,0.000900,0.0083382203,-0.004214528,-0.003826324,0.00007
20020319,0.003400,-0.000485477,0.0032961317,0.0054220289,0.00007
20020320,-0.015000,0.0085053751,0.000877485,0.006649491,0.00007
20020321,0.003100,0.0151658369,-0.003731342,-0.007000476,0.00007
20020322,-0.004200,-0.001939537,0.000084072,0.0026991239,0.00007
20020325,-0.014500,0.0062499396,0.0050708693,0.0051062658,0.00007
20020326,0.006000,0.0010862578,0.0061138541,0.0072360801,0.00007
20020327,0.005500,0.0039005013,0.0002909486,-0.001282352,0.00007
20020328,0.002900,-0.00189394,-0.003011507,-0.006660129,0.00007
20020401,-0.001200,-0.001102933,-0.0068281,0.0022269523,0.00007
20020402,-0.009200,0.0018343514,0.0088425775,-0.00291044,0.00007
20020403,-0.009800,0.0042430998,0.0033931534,0.0039326808,0.00007
20020404,0.001200,0.0010684878,0.0029035517,0.0040604284,0.00007
20020405,-0.002600,0.0032353156,0.0044159128,0.0016172546,0.00007
20020408,0.003500,0.0060491676,-0.005440249,0.0089654894,0.00007
20020409,-0.006000,0.0098531187,0.007143814,0.0026359108,0.00007
20020410,0.011500,0.0008118328,0.0012692677,0.0079612903,0.00007
20020411,-0.022200,0.016527618,0.0070610405,0.0120023746,0.00007
20020412,0.008400,0.0127718584,0.0036914541,-0.007678981,0.00007
20020415,-0.006700,0.0091181569,-0.003148392,-0.000989381,0.00007
20020416,0.022600,-0.003589322,-0.013507188,-0.012511257,0.00007
20020417,-0.002400,-0.010323097,-0.001079374,-0.007771493,0.00007
20020418,-0.001400,0.0018519838,-0.001099422,0.0025754837,0.00007
20020419,0.000700,0.00040752,0.0080101985,0.0070653318,0.00007
20020422,-0.015000,0.0081037212,0.0073654824,0.0097806041,0.00007
20020423,-0.005200,0.0039799442,0.0007370739,0.0016080042,0.00007
20020424,-0.006600,-0.001919553,0.0027564788,0.0011544994,0.00007
20020425,-0.001100,0.0036921811,0.0050024735,0.0139587025,0.00007
20020426,-0.014100,0.0001281721,0.0088267063,0.0066621213,0.00007
20020429,-0.008800,0.0092938463,0.0086444731,0.0122037815,0.00007
20020430,0.012000,0.0028180955,-0.006672151,-0.008102948,0.00007
20020501,0.007400,-0.003973395,0.001325964,0.0062830518,0.00007
20020502,-0.002100,0.0084772586,0.0051938775,0.0075290711,0.00007
20020503,-0.009600,0.0103433367,0.0009657587,-0.000258309,0.00007
20020506,-0.018400,-0.00073193,0.0072933108,0.018450387,0.00007
20020507,-0.003600,-0.007262858,0.0077532116,0.0097025598,0.00007
20020508,0.035700,-0.014189408,-0.005014275,-0.030132142,0.00007
20020509,-0.014300,-0.004569833,0.0001472652,0.0103661766,0.00007
20020510,-0.016400,0.0016893405,0.0022140032,0.0060815484,0.00007
20020513,0.017500,-0.007380668,0.0023051985,-0.008788259,0.00007
20020514,0.022000,0.0009445128,-0.005340601,-0.008193846,0.00007
20020515,-0.004000,0.0047091779,0.0042317068,0.0002044576,0.00007
20020516,0.003500,-0.012885517,0.0024944718,-0.003077576,0.00007
20020517,0.006900,0.0000872722,-0.002729669,-0.000396876,0.00007
20020520,-0.012800,0.0016151228,0.0009803332,0.0047529862,0.00007
20020521,-0.011600,-0.005584012,0.0058598073,0.0014115502,0.00007
20020522,0.003700,-0.008461022,-0.001902328,0.0013595913,0.00007
20020523,0.010500,0.0005640874,0.0008751476,-0.007224143,0.00007
20020524,-0.011700,-0.001434316,-0.000709738,0.0048116685,0.00007
20020528,-0.007500,0.0047236782,-0.0015021,-0.000237461,0.00007
20020529,-0.006700,-0.001053868,0.0034414031,0.0098076099,0.00007
20020530,-0.002400,0.0032452011,0.0064160327,0.0028748138,0.00007
20020531,0.001900,-0.004715741,-0.005437854,0.0062533911,0.00007
20020603,-0.024300,-0.004285377,0.0080716695,0.0125488546,0.00006
20020604,-0.001100,-0.000237928,0.0022184749,0.0001156557,0.00006
20020605,0.008300,-0.00682355,0.0006210924,0.0109490037,0.00006
20020606,-0.019100,-0.001415972,-0.000405077,0.0134644814,0.00006
20020607,0.000800,0.0035069237,-0.000678895,-0.002344128,0.00006
20020610,0.002100,-0.001725993,0.0013793436,0.0064113027,0.00006
20020611,-0.017000,0.0052760949,0.0093742673,0.0174971109,0.00006
20020612,0.005400,-0.002184146,0.0046664856,-0.000184901,0.00006
20020613,-0.011000,-0.003185805,-0.001797765,0.003268291,0.00006
20020614,-0.000700,0.0129216854,-0.00190408,-0.003744338,0.00006
20020617,0.027700,-0.001970623,-0.003800596,-0.014110693,0.00006
20020618,0.000500,0.0003366852,0.003096547,-0.003288369,0.00006
20020619,-0.016300,-0.00304776,-0.004889869,0.0166681204,0.00006
20020620,-0.013700,0.0060837553,0.002543192,0.0163812704,0.00006
20020621,-0.015300,0.0121370516,0.0102861994,-0.004160798,0.00006
20020624,0.001800,-0.000210724,-0.001124707,-0.007582012,0.00006
20020625,-0.016900,0.0042590204,0.0014715267,-0.001756646,0.00006
